Användningsändamål;Anslagen M€
Multilateralt (E) 204 M€;204
Länder och regioner (E) 132 M€;132
Humanitärt bistånd (E) 83 M€;83
Civilsamhällesorganisationer (E) 88 M€;88
Europeiska utvecklingsfonden (E) 31 M€;31
Inte riktat enligt land (E) 56 M€;56
Övrigt egentligt utvecklingssamarbete (E) 28 M€;28
Stöd till Ukraina (Ö) 33 M€;33
Andel i EU-budgeten (Ö) 214 M€;214
Mottagning av flyktingar (Ö) 113 M€;113
Finnfund (Ö) 54 M€;54
Civil krishantering (Ö) 10 M€;10
Övriga utgifter (Ö) 164 M€;164
