code;name;value
subheading-1;Europe;
Berlin;Berlin:\nCoE for CCM, 1[1];1:Civilian crisis management
BIH;Bosnia and Herzegowina:\nEUSR BiH, 1[1];1
Brussels;Brussels:\nEEAS, 14[1]\nEUSR DWB, 1[1]\nEUSR for Central Asia, 1[1]\nEUSR Horn of Africa, 1[1]\nEUSR for the South Caucasus, 1[1]\nNATO Secretariat, 1[1];1
The-Hague;The Hague:\nICC, 5[1];1
XXK;Kosovo:\nEU Office / EUSR Kosovo, 2[1]\nEULEX Kosovo, 6[1]\nNATO / KFOR / Kosovo, 57[2]\nUNMIK, 2[1];3
CYP;Cyprus:\nUNFICYP, 5[1];1
MDA;Moldova:\nEUPM Moldova, 2[1]\nEUBAM Moldova&Ukraine, 2[1]\nCoE Office Kyiv, 1[1];1
Warsaw;Poland:\nEUMAM, 50[2];2:Military crisis management
Riga;Riga:\nNATO STRATCOM, 1[1];1
Strasbourg;Strasbourg:\nCoE, 2[1];1
TUR;Türkiye:\nEUDEL Turkki, 1[1];1
UKR;Ukraine:\nEUAM Ukraine, 15[1];1
mediterranean;Mediterranean:\nEUNAVFOR MED IRINI, 10[2];2
Vienna;Vienna:\nOSCE Seretariat, 6[1];1
subheading-2;Africa;
GHA;Ghana:\nUNDP, 1[1];1
SSD;South Sudan:\nUNMISS, 9[1];1
ETH;Ethiopia:\nUN Women, 1[1]\nDPPA UNOAU,1[1];1
CAF;Central African Republic:\nEUAM CAR, 1[1];1
LBY;Libya:\nEUBAM Libya, 3[1];1
MLI;Mali:\nEUCAP Sahel Mali, 3[1]\nEUTM Mali, 4[2];3
MOZ;Mozambique:\nEUTM Mozambique, 4[2];2
SOM;Somalia:\nEUCAP Somalia, 8[1]\nEUTM Somalia, 11[2]\nEU Del. Somalia, 1[1]\nUNSOM, 1[1];3:Civilian and military crisis management
UGA;Uganda:\nUN Women, 2[1];1
subheading-3;Middle East;
EGY;Egypt:\nUNDOC, 1[1]\nIOM, 1[1];1
IRQ;Iraq:\nCounter ISIL Coalition / OIR, 70[2]\nEUAM Iraq, 12[1]\nNMI, 4[2];3
JOR;Jordan:\nUNDP, 3[1]\nUNFPA 1[1];1
middle-east;Middle East:\nUNTSO, 16[2];2
LBN;Lebanon:\nUNIFIL Lebanon, 201[2];2
PSE;Palestinian territory:\nEUPOL COPPS, 5[1]\nUN Women, 1[1];1
subheading-4;South Caucasus and Central Asia;
ARM;Armenia:\nEUMA Armenia, 9[1];1
GEO;Georgia:\nEUMM Georgia, 10[1];1
TJK;Tajikistan:\nOSCE Office Dushambe, 1[1];1
UZB;Uzbekistan:\nOSCE Office Toshkent, 1[1];1
subheading-5;;
New-York;New York:\nDPO-DFS, 1[1];1
